Cluster ID,Secondary unit,Strata,Mixed cluster,Sensor,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Water percent of water and land,Water percent of water land and ice,Data percent,Ice percent of land water and ice,Class,Total reference land water and ice observations,Total reference observation count
51,9,2,yes,S2,200,200,200,200,75,100,100,100,100,100,50,200,89.28571429,52.08333333,100,41.6666667,Permanent water with ice,52,146
52,1,3,no,S2,201,200,200,200,100,100,100,100,100,100,100,255,100,58.33333333,100,41.6666667,Permanent water with ice,53,167
52,2,3,no,S2,201,200,200,200,100,100,100,100,100,100,100,255,100,58.33333333,100,41.6666667,Permanent water with ice,53,167
52,3,3,no,S2,201,200,200,200,100,100,100,100,100,100,100,255,100,58.33333333,100,41.6666667,Permanent water with ice,53,167
52,4,3,no,S2,201,200,200,200,100,100,100,100,100,100,100,255,100,58.33333333,100,41.6666667,Permanent water with ice,53,167
52,5,3,no,S2,201,200,200,200,100,100,100,100,100,100,100,255,100,58.33333333,100,41.6666667,Permanent water with ice,53,167
52,6,3,no,S2,201,200,200,200,100,100,100,100,100,100,100,255,100,58.33333333,100,41.6666667,Permanent water with ice,53,167
52,7,3,no,S2,201,200,200,200,100,100,100,100,100,100,100,255,100,58.33333333,100,41.6666667,Permanent water with ice,53,167
52,8,3,no,S2,201,200,200,200,100,100,100,100,100,100,100,255,100,58.33333333,100,41.6666667,Permanent water with ice,53,167
52,9,3,no,S2,201,200,200,200,100,100,100,100,100,100,100,255,100,58.33333333,100,41.6666667,Permanent water with ice,53,167
53,1,2,no,S2,0,0,0,0,0,0,0,100,100,66.66666667,0,0,22.22222222,22.22222222,100,0,Seasonal water,51,72
53,2,2,no,S2,0,0,0,0,0,0,0,100,100,66.66666667,0,0,22.22222222,22.22222222,100,0,Seasonal water,51,72
53,3,2,no,S2,0,0,0,0,0,0,0,100,100,66.66666667,0,0,22.22222222,22.22222222,100,0,Seasonal water,51,72
53,4,2,no,S2,0,0,0,0,0,0,0,100,100,66.66666667,0,0,22.22222222,22.22222222,100,0,Seasonal water,51,72
53,5,2,no,S2,0,0,0,0,0,0,0,100,100,66.66666667,0,0,22.22222222,22.22222222,100,0,Seasonal water,51,72
53,6,2,no,S2,0,0,0,0,0,0,0,100,100,66.66666667,0,0,22.22222222,22.22222222,100,0,Seasonal water,51,72
53,7,2,no,S2,0,0,0,0,0,0,0,100,100,66.66666667,0,0,22.22222222,22.22222222,100,0,Seasonal water,51,72
53,8,2,no,S2,0,0,0,0,0,0,0,100,100,66.66666667,0,0,22.22222222,22.22222222,100,0,Seasonal water,51,72
53,9,2,no,S2,0,0,0,0,0,0,0,100,100,66.66666667,0,0,22.22222222,22.22222222,100,0,Seasonal water,51,72
54,1,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,73
54,2,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,73
54,3,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,73
54,4,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,73
54,5,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,73
54,6,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,73
54,7,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,73
54,8,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,73
54,9,1,no,S2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,Land,67,73
55,1,2,no,S2,50,0,0,0,255,66.66666667,100,33.33333333,0,0,0,100,31.81818182,31.81818182,91.6666667,0,Seasonal water,22,72
55,2,2,no,S2,50,0,0,0,255,66.66666667,100,33.33333333,0,0,0,100,31.81818182,31.81818182,91.6666667,0,Seasonal water,22,72
55,3,2,no,S2,50,0,0,0,255,66.66666667,100,33.33333333,0,0,0,100,31.81818182,31.81818182,91.6666667,0,Seasonal water,22,72
55,4,2,no,S2,50,0,0,0,255,66.66666667,100,33.33333333,0,0,0,100,31.81818182,31.81818182,91.6666667,0,Seasonal water,22,72
55,5,2,no,S2,50,0,0,0,255,66.66666667,100,33.33333333,0,0,0,100,31.81818182,31.81818182,91.6666667,0,Seasonal water,22,72
55,6,2,no,S2,50,0,0,0,255,66.66666667,100,33.33333333,0,0,0,100,31.81818182,31.81818182,91.6666667,0,Seasonal water,22,72
55,7,2,no,S2,50,0,0,0,255,66.66666667,100,33.33333333,0,0,0,100,31.81818182,31.81818182,91.6666667,0,Seasonal water,22,72
55,8,2,no,S2,50,0,0,0,255,66.66666667,100,33.33333333,0,0,0,100,31.81818182,31.81818182,91.6666667,0,Seasonal water,22,72
55,9,2,no,S2,50,0,0,0,255,66.66666667,100,33.33333333,0,0,0,100,31.81818182,31.81818182,91.6666667,0,Seasonal water,22,72
56,1,2,no,S2,200,201,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,52,145
56,2,2,no,S2,200,201,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,52,145
56,3,2,no,S2,200,201,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,52,145
56,4,2,no,S2,200,201,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,52,145
56,5,2,no,S2,200,201,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,52,145
56,6,2,no,S2,200,201,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,52,145
56,7,2,no,S2,200,201,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,52,145
56,8,2,no,S2,200,201,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,52,145
56,9,2,no,S2,200,201,200,0,0,0,0,0,0,0,200,200,0,0,100,41.6666667,Land,52,145
57,1,3,no,S2,200,200,200,200,200,100,100,100,255,200,200,201,100,27.27272727,91.6666667,72.7272727,Permanent water with ice,66,176
57,2,3,no,S2,200,200,200,200,200,100,100,100,255,200,200,201,100,27.27272727,91.6666667,72.7272727,Permanent water with ice,66,176
57,3,3,no,S2,200,200,200,200,200,100,100,100,255,200,200,201,100,27.27272727,91.6666667,72.7272727,Permanent water with ice,66,176
57,4,3,no,S2,200,200,200,200,200,100,100,100,255,200,200,201,100,27.27272727,91.6666667,72.7272727,Permanent water with ice,66,176
57,5,3,no,S2,200,200,200,200,200,100,100,100,255,200,200,201,100,27.27272727,91.6666667,72.7272727,Permanent water with ice,66,176
57,6,3,no,S2,200,200,200,200,200,100,100,100,255,200,200,201,100,27.27272727,91.6666667,72.7272727,Permanent water with ice,66,176
57,7,3,no,S2,200,200,200,200,200,100,100,100,255,200,200,201,100,27.27272727,91.6666667,72.7272727,Permanent water with ice,66,176
57,8,3,no,S2,200,200,200,200,200,100,100,100,255,200,200,201,100,27.27272727,91.6666667,72.7272727,Permanent water with ice,66,176
57,9,3,no,S2,200,200,200,200,200,100,100,100,255,200,200,201,100,27.27272727,91.6666667,72.7272727,Permanent water with ice,66,176
58,1,1,no,S2,200,200,201,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,34,133
58,2,1,no,S2,200,200,201,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,34,133
58,3,1,no,S2,200,200,201,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,34,133
58,4,1,no,S2,200,200,201,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,34,133
58,5,1,no,S2,200,200,201,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,34,133
58,6,1,no,S2,200,200,201,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,34,133
58,7,1,no,S2,200,200,201,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,34,133
58,8,1,no,S2,200,200,201,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,34,133
58,9,1,no,S2,200,200,201,200,0,0,0,0,0,0,200,200,0,0,100,50,Land,34,133
59,1,2,no,S2,201,0,0,0,0,0,0,0,0,255,255,201,0,0,83.3333333,20,Land,21,117
59,2,2,no,S2,201,0,0,0,0,0,0,0,0,255,255,201,0,0,83.3333333,20,Land,21,117
59,3,2,no,S2,201,0,0,0,0,0,0,0,0,255,255,201,0,0,83.3333333,20,Land,21,117
59,4,2,no,S2,201,0,0,0,0,0,0,0,0,255,255,201,0,0,83.3333333,20,Land,21,117
59,5,2,no,S2,201,0,0,0,0,0,0,0,0,255,255,201,0,0,83.3333333,20,Land,21,117
59,6,2,no,S2,201,0,0,0,0,0,0,0,0,255,255,201,0,0,83.3333333,20,Land,21,117
59,7,2,no,S2,201,0,0,0,0,0,0,0,0,255,255,201,0,0,83.3333333,20,Land,21,117
59,8,2,no,S2,201,0,0,0,0,0,0,0,0,255,255,201,0,0,83.3333333,20,Land,21,117
59,9,2,no,S2,201,0,0,0,0,0,0,0,0,255,255,201,0,0,83.3333333,20,Land,21,117
60,1,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,33,72
60,2,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,33,72
60,3,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,33,72
60,4,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,33,72
60,5,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,33,72
60,6,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,33,72
60,7,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,33,72
60,8,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,33,72
60,9,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,33,72
61,1,2,no,S2,255,50,200,200,100,100,100,100,100,100,100,255,96.875,64.58333333,100,33.3333333,Permanent water with ice,40,116
61,2,2,no,S2,255,50,200,200,100,100,100,100,100,100,100,255,96.875,64.58333333,100,33.3333333,Permanent water with ice,40,116
61,3,2,no,S2,255,50,200,200,100,100,100,100,100,100,100,255,96.875,64.58333333,100,33.3333333,Permanent water with ice,40,116
61,4,2,no,S2,255,50,200,200,100,100,100,100,100,100,100,255,96.875,64.58333333,100,33.3333333,Permanent water with ice,40,116
61,5,2,no,S2,255,50,200,200,100,100,100,100,100,100,100,255,96.875,64.58333333,100,33.3333333,Permanent water with ice,40,116
61,6,2,no,S2,255,50,200,200,100,100,100,100,100,100,100,255,96.875,64.58333333,100,33.3333333,Permanent water with ice,40,116
61,7,2,no,S2,255,50,200,200,100,100,100,100,100,100,100,255,96.875,64.58333333,100,33.3333333,Permanent water with ice,40,116
61,8,2,no,S2,255,50,200,200,100,100,100,100,100,100,100,255,96.875,64.58333333,100,33.3333333,Permanent water with ice,40,116
61,9,2,no,S2,255,50,200,200,100,100,100,100,100,100,100,255,96.875,64.58333333,100,33.3333333,Permanent water with ice,40,116
62,1,2,yes,S2,200,201,50,255,100,100,100,100,100,100,80,100,92.22222222,75.45454545,91.6666667,18.1818182,Permanent water with ice,36,72
62,2,2,yes,S2,200,201,50,255,100,100,100,100,100,100,80,100,92.22222222,75.45454545,91.6666667,18.1818182,Permanent water with ice,36,72
62,3,2,yes,S2,200,201,50,255,100,100,100,100,100,100,100,100,94.44444444,77.27272727,91.6666667,18.1818182,Permanent water with ice,36,72
62,4,2,yes,S2,200,201,50,255,100,100,100,100,100,100,80,100,92.22222222,75.45454545,91.6666667,18.1818182,Permanent water with ice,36,72
62,5,2,yes,S2,200,201,50,255,100,100,100,100,100,100,80,100,92.22222222,75.45454545,91.6666667,18.1818182,Permanent water with ice,36,72
62,6,2,yes,S2,200,201,50,255,100,100,100,100,100,100,100,100,94.44444444,77.27272727,91.6666667,18.1818182,Permanent water with ice,36,72
62,7,2,yes,S2,200,201,50,255,100,83.33333333,75,100,66.66666667,100,80,75,81.11111111,66.36363636,91.6666667,18.1818182,Seasonal water with ice,36,72
62,8,2,yes,S2,200,201,50,255,100,100,100,100,100,100,80,75,89.44444444,73.18181818,91.6666667,18.1818182,Permanent water with ice,36,72
62,9,2,yes,S2,200,201,50,255,100,100,100,100,100,100,80,100,92.22222222,75.45454545,91.6666667,18.1818182,Permanent water with ice,36,72
63,1,2,no,S2,100,100,100,100,100,100,100,255,100,100,100,100,100,100,91.6666667,0,Permanent water,48,72
63,2,2,no,S2,100,100,100,100,100,100,100,255,100,100,100,100,100,100,91.6666667,0,Permanent water,48,72
63,3,2,no,S2,100,100,100,100,100,100,100,255,100,100,100,100,100,100,91.6666667,0,Permanent water,48,72
63,4,2,no,S2,100,100,100,100,100,100,100,255,100,100,100,100,100,100,91.6666667,0,Permanent water,48,72
63,5,2,no,S2,100,100,100,100,100,100,100,255,100,100,100,100,100,100,91.6666667,0,Permanent water,48,72
63,6,2,no,S2,100,100,100,100,100,100,100,255,100,100,100,100,100,100,91.6666667,0,Permanent water,48,72
63,7,2,no,S2,100,100,100,100,100,100,100,255,100,100,100,100,100,100,91.6666667,0,Permanent water,48,72
63,8,2,no,S2,100,100,100,100,100,100,100,255,100,100,100,100,100,100,91.6666667,0,Permanent water,48,72
63,9,2,no,S2,100,100,100,100,100,100,100,255,100,100,100,100,100,100,91.6666667,0,Permanent water,48,72
64,1,2,yes,S2,201,255,255,255,200,26.66666667,0,0,0,200,201,201,6.666666667,2.962962963,75,55.5555556,Seasonal water with ice,33,187
64,2,2,yes,S2,201,255,255,255,200,20,0,0,0,200,201,201,5,2.222222222,75,55.5555556,Seasonal water with ice,33,187
64,3,2,yes,S2,201,255,255,255,200,0,0,0,0,200,201,201,0,0,75,55.5555556,Land,33,187
64,4,2,yes,S2,201,255,255,255,200,0,0,0,0,200,201,201,0,0,75,55.5555556,Land,33,187
64,5,2,yes,S2,201,255,255,255,200,0,0,0,0,200,201,201,0,0,75,55.5555556,Land,33,187
64,6,2,yes,S2,201,255,255,255,200,0,0,0,0,200,201,201,0,0,75,55.5555556,Land,33,187
64,7,2,yes,S2,201,255,255,255,200,0,0,0,0,200,201,201,0,0,75,55.5555556,Land,33,187
64,8,2,yes,S2,201,255,255,255,200,0,0,0,0,200,201,201,0,0,75,55.5555556,Land,33,187
64,9,2,yes,S2,201,255,255,255,200,0,0,0,0,200,201,201,0,0,75,55.5555556,Land,33,187
65,1,2,no,S2,200,200,200,200,100,100,100,100,100,66.66666667,200,200,94.44444444,47.22222222,100,50,Permanent water with ice,60,146
65,2,2,no,S2,200,200,200,200,100,100,100,100,100,66.66666667,200,200,94.44444444,47.22222222,100,50,Permanent water with ice,60,146
65,3,2,no,S2,200,200,200,200,100,100,100,100,100,66.66666667,200,200,94.44444444,47.22222222,100,50,Permanent water with ice,60,146
65,4,2,no,S2,200,200,200,200,100,100,100,100,100,66.66666667,200,200,94.44444444,47.22222222,100,50,Permanent water with ice,60,146
65,5,2,no,S2,200,200,200,200,100,100,100,100,100,66.66666667,200,200,94.44444444,47.22222222,100,50,Permanent water with ice,60,146
65,6,2,no,S2,200,200,200,200,100,100,100,100,100,66.66666667,200,200,94.44444444,47.22222222,100,50,Permanent water with ice,60,146
65,7,2,no,S2,200,200,200,200,100,100,100,100,100,66.66666667,200,200,94.44444444,47.22222222,100,50,Permanent water with ice,60,146
65,8,2,no,S2,200,200,200,200,100,100,100,100,100,66.66666667,200,200,94.44444444,47.22222222,100,50,Permanent water with ice,60,146
65,9,2,no,S2,200,200,200,200,100,100,100,100,100,66.66666667,200,200,94.44444444,47.22222222,100,50,Permanent water with ice,60,146
66,1,3,no,S2,200,200,200,200,50,100,100,100,100,100,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,54,118
66,2,3,no,S2,200,200,200,200,50,100,100,100,100,100,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,54,118
66,3,3,no,S2,200,200,200,200,50,100,100,100,100,100,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,54,118
66,4,3,no,S2,200,200,200,200,50,100,100,100,100,100,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,54,118
66,5,3,no,S2,200,200,200,200,50,100,100,100,100,100,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,54,118
66,6,3,no,S2,200,200,200,200,50,100,100,100,100,100,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,54,118
66,7,3,no,S2,200,200,200,200,50,100,100,100,100,100,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,54,118
66,8,3,no,S2,200,200,200,200,50,100,100,100,100,100,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,54,118
66,9,3,no,S2,200,200,200,200,50,100,100,100,100,100,200,201,91.66666667,45.83333333,100,50,Permanent water with ice,54,118
67,1,3,yes,Planet,100,100,100,100,100,100,100,100,100,100,100,0,91.66666667,91.66666667,100,0,Seasonal water,42,63
67,2,3,yes,Planet,100,100,100,100,100,80,100,100,100,100,100,0,90,90,100,0,Seasonal water,42,63
67,3,3,yes,Planet,100,100,100,100,100,80,100,100,100,100,100,0,90,90,100,0,Seasonal water,42,63
67,4,3,yes,Planet,100,100,100,100,100,100,100,100,100,100,33.33333333,0,86.11111111,86.11111111,100,0,Seasonal water,42,63
67,5,3,yes,Planet,100,100,100,100,100,100,100,100,100,100,100,0,91.66666667,91.66666667,100,0,Seasonal water,42,63
67,6,3,yes,Planet,100,100,100,100,100,80,100,100,100,100,100,0,90,90,100,0,Seasonal water,42,63
67,7,3,yes,Planet,100,100,100,100,100,100,100,100,100,100,0,0,83.33333333,83.33333333,100,0,Seasonal water,42,63
67,8,3,yes,Planet,100,100,100,100,100,100,100,100,100,100,0,0,83.33333333,83.33333333,100,0,Seasonal water,42,63
67,9,3,yes,Planet,100,100,100,100,100,100,100,100,100,100,33.33333333,0,86.11111111,86.11111111,100,0,Seasonal water,42,63
68,1,2,yes,Planet,0,0,0,0,0,66.66666667,100,0,0,0,0,0,13.88888889,13.88888889,100,0,Seasonal water,64,69
68,2,2,yes,Planet,0,0,0,16.66666667,75,100,100,83.33333333,16.66666667,0,0,0,32.63888889,32.63888889,100,0,Seasonal water,64,69
68,3,2,yes,Planet,0,0,0,83.33333333,100,100,100,100,100,16.66666667,0,0,50,50,100,0,Seasonal water,64,69
68,4,2,yes,Planet,0,0,0,0,0,50,100,33.33333333,0,0,0,0,15.27777778,15.27777778,100,0,Seasonal water,64,69
68,5,2,yes,Planet,0,0,0,16.66666667,75,100,100,100,50,0,0,0,36.80555556,36.80555556,100,0,Seasonal water,64,69
68,6,2,yes,Planet,0,0,50,83.33333333,100,100,100,100,83.33333333,16.66666667,0,0,52.77777778,52.77777778,100,0,Seasonal water,64,69
68,7,2,yes,Planet,0,0,0,0,75,83.33333333,100,66.66666667,0,0,0,0,27.08333333,27.08333333,100,0,Seasonal water,64,69
68,8,2,yes,Planet,0,0,0,50,75,100,100,100,50,0,0,0,39.58333333,39.58333333,100,0,Seasonal water,64,69
68,9,2,yes,Planet,0,0,0,100,75,100,100,100,100,16.66666667,0,0,49.30555556,49.30555556,100,0,Seasonal water,64,69
69,1,3,no,S2,200,200,200,50,100,100,100,100,100,100,255,255,92.85714286,65,83.3333333,30,Permanent water with ice,35,121
69,2,3,no,S2,200,200,200,50,100,100,100,100,100,100,255,255,92.85714286,65,83.3333333,30,Permanent water with ice,35,121
69,3,3,no,S2,200,200,200,50,100,100,100,100,100,100,255,255,92.85714286,65,83.3333333,30,Permanent water with ice,35,121
69,4,3,no,S2,200,200,200,50,100,100,100,100,100,100,255,255,92.85714286,65,83.3333333,30,Permanent water with ice,35,121
69,5,3,no,S2,200,200,200,50,100,100,100,100,100,100,255,255,92.85714286,65,83.3333333,30,Permanent water with ice,35,121
69,6,3,no,S2,200,200,200,50,100,100,100,100,100,100,255,255,92.85714286,65,83.3333333,30,Permanent water with ice,35,121
69,7,3,no,S2,200,200,200,50,100,100,100,100,100,100,255,255,92.85714286,65,83.3333333,30,Permanent water with ice,35,121
69,8,3,no,S2,200,200,200,50,100,100,100,100,100,100,255,255,92.85714286,65,83.3333333,30,Permanent water with ice,35,121
69,9,3,no,S2,200,200,200,50,100,100,100,100,100,100,255,255,92.85714286,65,83.3333333,30,Permanent water with ice,35,121
70,1,2,yes,S2,200,200,40,0,0,0,255,25,0,66.66666667,100,100,36.85185185,30.15151515,91.6666667,18.1818182,Seasonal water with ice,44,73
70,2,2,yes,S2,200,200,40,0,0,25,255,25,0,66.66666667,100,100,39.62962963,32.42424242,91.6666667,18.1818182,Seasonal water with ice,44,73
70,3,2,yes,S2,200,200,40,0,0,25,255,25,0,66.66666667,100,100,39.62962963,32.42424242,91.6666667,18.1818182,Seasonal water with ice,44,73
70,4,2,yes,S2,200,200,40,0,20,50,255,50,0,66.66666667,100,100,47.40740741,38.78787879,91.6666667,18.1818182,Seasonal water with ice,45,73
70,5,2,yes,S2,200,200,40,0,0,50,255,50,0,66.66666667,100,100,45.18518519,36.96969697,91.6666667,18.1818182,Seasonal water with ice,44,73
70,6,2,yes,S2,200,200,40,0,0,50,255,50,0,66.66666667,100,100,45.18518519,36.96969697,91.6666667,18.1818182,Seasonal water with ice,45,73
70,7,2,yes,S2,200,200,40,0,0,50,255,50,16.66666667,100,100,100,50.74074074,41.51515152,91.6666667,18.1818182,Seasonal water with ice,44,73
70,8,2,yes,S2,200,200,40,0,0,50,255,50,16.66666667,100,100,100,50.74074074,41.51515152,91.6666667,18.1818182,Seasonal water with ice,45,73
70,9,2,yes,S2,200,200,40,0,0,50,255,50,16.66666667,100,100,100,50.74074074,41.51515152,91.6666667,18.1818182,Seasonal water with ice,45,73
71,1,2,no,S2,0,255,0,0,0,255,255,0,255,0,0,0,0,0,66.6666667,0,Land,14,73
71,2,2,no,S2,0,255,0,0,0,255,255,0,255,0,0,0,0,0,66.6666667,0,Land,14,73
71,3,2,no,S2,0,255,0,0,0,255,255,0,255,0,0,0,0,0,66.6666667,0,Land,14,73
71,4,2,no,S2,0,255,0,0,0,255,255,0,255,0,0,0,0,0,66.6666667,0,Land,14,73
71,5,2,no,S2,0,255,0,0,0,255,255,0,255,0,0,0,0,0,66.6666667,0,Land,14,73
71,6,2,no,S2,0,255,0,0,0,255,255,0,255,0,0,0,0,0,66.6666667,0,Land,14,73
71,7,2,no,S2,0,255,0,0,0,255,255,0,255,0,0,0,0,0,66.6666667,0,Land,14,73
71,8,2,no,S2,0,255,0,0,0,255,255,0,255,0,0,0,0,0,66.6666667,0,Land,14,73
71,9,2,no,S2,0,255,0,0,0,255,255,0,255,0,0,0,0,0,66.6666667,0,Land,14,73
72,1,3,no,S2,100,255,100,100,100,100,100,100,100,100,100,255,100,100,83.3333333,0,Permanent water,39,72
72,2,3,no,S2,100,255,100,100,100,100,100,100,100,100,100,255,100,100,83.3333333,0,Permanent water,39,72
72,3,3,no,S2,100,255,100,100,100,100,100,100,100,100,100,255,100,100,83.3333333,0,Permanent water,39,72
72,4,3,no,S2,100,255,100,100,100,100,100,100,100,100,100,255,100,100,83.3333333,0,Permanent water,39,72
72,5,3,no,S2,100,255,100,100,100,100,100,100,100,100,100,255,100,100,83.3333333,0,Permanent water,39,72
72,6,3,no,S2,100,255,100,100,100,100,100,100,100,100,100,255,100,100,83.3333333,0,Permanent water,39,72
72,7,3,no,S2,100,255,100,100,100,100,100,100,100,100,100,255,100,100,83.3333333,0,Permanent water,39,72
72,8,3,no,S2,100,255,100,100,100,100,100,100,100,100,100,255,100,100,83.3333333,0,Permanent water,39,72
72,9,3,no,S2,100,255,100,100,100,100,100,100,100,100,100,255,100,100,83.3333333,0,Permanent water,39,72
73,1,2,yes,Planet,0,80,33.33333333,0,0,0,0,0,0,0,0,0,9.444444444,9.444444444,100,0,Seasonal water,62,70
73,2,2,yes,Planet,0,80,33.33333333,0,0,0,0,0,0,0,0,0,9.444444444,9.444444444,100,0,Seasonal water,62,70
73,3,2,yes,Planet,0,80,33.33333333,0,0,0,0,0,0,0,0,0,9.444444444,9.444444444,100,0,Seasonal water,62,70
73,4,2,yes,Planet,60,60,33.33333333,16.66666667,16.66666667,0,0,0,0,0,0,0,15.55555556,15.55555556,100,0,Seasonal water,62,70
73,5,2,yes,Planet,0,60,33.33333333,0,0,0,0,0,0,0,0,0,7.777777778,7.777777778,100,0,Seasonal water,62,70
73,6,2,yes,Planet,0,100,16.66666667,0,0,0,0,0,0,0,0,0,9.722222222,9.722222222,100,0,Seasonal water,62,70
73,7,2,yes,Planet,20,80,0,50,83.33333333,0,0,0,0,0,0,0,19.44444444,19.44444444,100,0,Seasonal water,62,70
73,8,2,yes,Planet,0,80,33.33333333,0,0,0,0,0,0,0,0,0,9.444444444,9.444444444,100,0,Seasonal water,62,70
73,9,2,yes,Planet,20,100,33.33333333,0,0,0,0,0,0,0,0,0,12.77777778,12.77777778,100,0,Seasonal water,62,70
74,1,2,yes,Planet,200,200,201,200,200,0,255,0,0,0,0,0,0,0,91.6666667,45.4545455,Land,45,68
74,2,2,yes,Planet,200,200,201,200,200,0,255,0,0,0,200,200,0,0,91.6666667,63.6363636,Land,44,68
74,3,2,yes,Planet,200,200,201,200,200,66.66666667,255,100,100,100,200,200,91.66666667,33.33333333,91.6666667,63.6363636,Permanent water with ice,45,68
74,4,2,yes,Planet,200,200,201,200,200,0,255,0,0,0,200,200,0,0,91.6666667,63.6363636,Land,44,68
74,5,2,yes,Planet,200,200,201,200,200,66.66666667,255,100,100,100,200,200,91.66666667,33.33333333,91.6666667,63.6363636,Permanent water with ice,45,68
74,6,2,yes,Planet,200,200,201,200,200,66.66666667,255,100,100,100,200,200,91.66666667,33.33333333,91.6666667,63.6363636,Permanent water with ice,45,68
74,7,2,yes,Planet,200,200,201,200,200,66.66666667,255,100,100,100,200,200,91.66666667,33.33333333,91.6666667,63.6363636,Permanent water with ice,45,68
74,8,2,yes,Planet,200,200,201,200,200,66.66666667,255,100,100,100,200,200,91.66666667,33.33333333,91.6666667,63.6363636,Permanent water with ice,45,68
74,9,2,yes,Planet,200,200,201,200,200,66.66666667,255,100,100,100,200,200,91.66666667,33.33333333,91.6666667,63.6363636,Permanent water with ice,45,68
75,1,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,44,73
75,2,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,44,73
75,3,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,44,73
75,4,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,44,73
75,5,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,44,73
75,6,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,44,73
75,7,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,44,73
75,8,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,44,73
75,9,3,no,S2,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,0,Permanent water,44,73
76,1,1,no,S2,201,255,255,255,200,0,0,0,0,255,201,201,0,0,66.6666667,50,Land,22,152
76,2,1,no,S2,201,255,255,255,200,0,0,0,0,255,201,201,0,0,66.6666667,50,Land,22,152
76,3,1,no,S2,201,255,255,255,200,0,0,0,0,255,201,201,0,0,66.6666667,50,Land,22,152
76,4,1,no,S2,201,255,255,255,200,0,0,0,0,255,201,201,0,0,66.6666667,50,Land,22,152
76,5,1,no,S2,201,255,255,255,200,0,0,0,0,255,201,201,0,0,66.6666667,50,Land,22,152
